2017-07-25 17:30:53,690 - Mock Version: 1.3.4
2017-07-25 17:30:53,795 - Start: dnf install
2017-07-25 17:31:53,140 - Finish: dnf install
2017-07-25 17:31:53,327 - Finish: chroot init
2017-07-25 17:31:53,380 - Finish: run
2017-07-25 17:31:58,534 - Mock Version: 1.3.4
2017-07-25 17:31:58,891 - Finish: chroot init
2017-07-25 17:31:58,894 - Start: build phase for couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:31:58,898 - Start: build setup for couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:32:17,179 - Finish: build setup for couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:32:17,179 - Start: rpmbuild couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:34:53,476 - Finish: rpmbuild couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:34:53,479 - Finish: build phase for couchdb-1.6.1-20.fc26.src.rpm
2017-07-25 17:34:53,480 - Finish: run
