2022-02-04 16:35:57,962 - Mock Version: 2.15
2022-02-04 16:35:58,319 - Start: dnf install
2022-02-04 16:36:49,845 - Finish: dnf install
2022-02-04 16:36:50,139 - Finish: chroot init
2022-02-04 16:36:50,255 - Finish: run
2022-02-04 16:36:52,866 - Mock Version: 2.15
2022-02-04 16:36:53,285 - Finish: chroot init
2022-02-04 16:36:53,292 - Start: chroot ['uname -r']
2022-02-04 16:36:53,313 - Finish: chroot ['uname -r']
2022-02-04 16:36:57,336 - Mock Version: 2.15
2022-02-04 16:36:58,122 - Finish: chroot init
2022-02-04 16:36:58,126 - Start: build phase for kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:36:58,132 - Start: build setup for kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:37:48,497 - Finish: build setup for kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:37:48,500 - Start: rpmbuild kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:38:56,067 - Finish: rpmbuild kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:38:56,074 - Finish: build phase for kde-print-manager-21.12.2-1.fc36.src.rpm
2022-02-04 16:38:56,087 - Finish: run
