2021-01-27 23:34:17,841 - Mock Version: 2.8
2021-01-27 23:34:18,000 - Start: dnf install
2021-01-27 23:34:47,183 - Finish: dnf install
2021-01-27 23:34:47,347 - Finish: chroot init
2021-01-27 23:34:47,399 - Finish: run
2021-01-27 23:34:50,053 - Mock Version: 2.8
2021-01-27 23:34:50,218 - Finish: chroot init
2021-01-27 23:34:50,220 - Start: chroot ['uname -r']
2021-01-27 23:34:50,230 - Finish: chroot ['uname -r']
2021-01-27 23:34:53,197 - Mock Version: 2.8
2021-01-27 23:34:53,589 - Finish: chroot init
2021-01-27 23:34:53,591 - Start: build phase for perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:53,595 - Start: build setup for perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:55,969 - Finish: build setup for perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:55,970 - Start: rpmbuild perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:57,050 - Finish: rpmbuild perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:57,052 - Finish: build phase for perl-Crypt-URandom-0.36-18.fc34.src.rpm
2021-01-27 23:34:57,059 - Finish: run
