2020-10-13 15:34:41,453 - Mock Version: 2.6
2020-10-13 15:34:41,587 - Start: dnf install
2020-10-13 15:35:08,199 - Finish: dnf install
2020-10-13 15:35:08,431 - Finish: chroot init
2020-10-13 15:35:08,466 - Finish: run
2020-10-13 15:35:10,070 - Mock Version: 2.6
2020-10-13 15:35:10,258 - Finish: chroot init
2020-10-13 15:35:10,260 - Start: chroot ['uname -r']
2020-10-13 15:35:10,296 - Finish: chroot ['uname -r']
2020-10-13 15:35:12,078 - Mock Version: 2.6
2020-10-13 15:35:12,544 - Finish: chroot init
2020-10-13 15:35:12,546 - Start: build phase for R-4.0.3-1.fc33.src.rpm
2020-10-13 15:35:12,548 - Start: build setup for R-4.0.3-1.fc33.src.rpm
2020-10-13 15:36:47,260 - Finish: build setup for R-4.0.3-1.fc33.src.rpm
2020-10-13 15:36:47,260 - Start: rpmbuild R-4.0.3-1.fc33.src.rpm
2020-10-13 15:54:35,636 - Finish: rpmbuild R-4.0.3-1.fc33.src.rpm
2020-10-13 15:54:35,725 - Finish: build phase for R-4.0.3-1.fc33.src.rpm
2020-10-13 15:54:35,728 - Finish: run
