2019-07-24 22:22:02,705 - Mock Version: 1.4.16
2019-07-24 22:22:03,333 - Start: dnf install
2019-07-24 22:24:18,473 - Finish: dnf install
2019-07-24 22:24:19,402 - Finish: chroot init
2019-07-24 22:24:19,557 - Finish: run
2019-07-24 22:24:24,948 - Mock Version: 1.4.16
2019-07-24 22:24:27,059 - Finish: chroot init
2019-07-24 22:24:27,075 - Start: build phase for amarok-2.9.0-5.fc31.src.rpm
2019-07-24 22:24:27,101 - Start: build setup for amarok-2.9.0-5.fc31.src.rpm
2019-07-24 22:27:01,059 - Finish: build setup for amarok-2.9.0-5.fc31.src.rpm
2019-07-24 22:27:01,060 - Start: rpmbuild amarok-2.9.0-5.fc31.src.rpm
2019-07-24 23:02:23,021 - Finish: rpmbuild amarok-2.9.0-5.fc31.src.rpm
2019-07-24 23:02:23,031 - Finish: build phase for amarok-2.9.0-5.fc31.src.rpm
2019-07-24 23:02:23,038 - Finish: run
