2019-05-28 17:59:45,928 - Mock Version: 1.4.15
2019-05-28 17:59:46,052 - Start: dnf install
2019-05-28 18:00:27,827 - Finish: dnf install
2019-05-28 18:00:27,996 - Finish: chroot init
2019-05-28 18:00:28,079 - Finish: run
2019-05-28 18:00:30,521 - Mock Version: 1.4.15
2019-05-28 18:00:30,901 - Finish: chroot init
2019-05-28 18:00:30,904 - Start: build phase for ceph-14.2.1-2.fc30.src.rpm
2019-05-28 18:00:30,908 - Start: build setup for ceph-14.2.1-2.fc30.src.rpm
2019-05-28 18:01:34,159 - Finish: build setup for ceph-14.2.1-2.fc30.src.rpm
2019-05-28 18:01:34,159 - Start: rpmbuild ceph-14.2.1-2.fc30.src.rpm
2019-05-28 21:09:53,561 - Finish: rpmbuild ceph-14.2.1-2.fc30.src.rpm
2019-05-28 21:09:53,569 - Finish: build phase for ceph-14.2.1-2.fc30.src.rpm
2019-05-28 21:09:53,587 - Finish: run
