2015-08-17 11:30:42,249 - Mock Version: 1.2.10
2015-08-17 11:30:42,792 - Start: yum install
2015-08-17 11:33:52,072 - Finish: yum install
2015-08-17 11:33:53,611 - Finish: chroot init
2015-08-17 11:33:53,850 - Finish: run
2015-08-17 11:33:58,697 - Mock Version: 1.2.10
2015-08-17 11:34:01,620 - Finish: chroot init
2015-08-17 11:34:01,639 - Start: build phase for rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:34:01,669 - Start: build setup for rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:42:32,269 - Finish: build setup for rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:42:32,270 - Start: rpmbuild rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:44:25,944 - Finish: rpmbuild rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:44:25,959 - Finish: build phase for rt-4.2.12-1.fc22.src.rpm
2015-08-17 11:44:25,966 - Finish: run
