2020-03-06 18:26:57,157 - Mock Version: 1.4.21
2020-03-06 18:26:57,433 - Start: dnf install
2020-03-06 18:27:43,149 - Finish: dnf install
2020-03-06 18:27:45,027 - Finish: chroot init
2020-03-06 18:27:45,064 - Finish: run
2020-03-06 18:27:46,643 - Mock Version: 1.4.21
2020-03-06 18:27:47,022 - Finish: chroot init
2020-03-06 18:27:47,028 - Start: chroot ['uname -r']
2020-03-06 18:27:47,084 - Finish: chroot ['uname -r']
2020-03-06 18:27:50,186 - Mock Version: 1.4.21
2020-03-06 18:27:50,845 - Finish: chroot init
2020-03-06 18:27:50,847 - Start: build phase for mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:27:50,851 - Start: build setup for mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:28:31,948 - Finish: build setup for mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:28:31,949 - Start: rpmbuild mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:33:58,924 - Finish: rpmbuild mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:33:58,940 - Finish: build phase for mutter-3.35.92-3.fc32.src.rpm
2020-03-06 18:33:58,944 - Finish: run
