2022-01-04 12:40:59,759 - Mock Version: 2.15
2022-01-04 12:41:00,069 - Start: dnf install
2022-01-04 12:41:45,951 - Finish: dnf install
2022-01-04 12:41:46,274 - Finish: chroot init
2022-01-04 12:41:46,340 - Finish: run
2022-01-04 12:41:50,059 - Mock Version: 2.15
2022-01-04 12:41:50,419 - Finish: chroot init
2022-01-04 12:41:50,423 - Start: chroot ['uname -r']
2022-01-04 12:41:50,435 - Finish: chroot ['uname -r']
2022-01-04 12:41:55,254 - Mock Version: 2.15
2022-01-04 12:41:56,109 - Finish: chroot init
2022-01-04 12:41:56,113 - Start: build phase for gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:41:56,120 - Start: build setup for gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:42:34,993 - Finish: build setup for gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:42:34,994 - Start: rpmbuild gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:44:37,411 - Finish: rpmbuild gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:44:37,418 - Finish: build phase for gegl04-0.4.34-1.fc34.src.rpm
2022-01-04 12:44:37,426 - Finish: run
