2017-08-15 17:08:15,895 - Mock Version: 1.3.4
2017-08-15 17:08:16,309 - Start: dnf install
2017-08-15 17:09:29,733 - Finish: dnf install
2017-08-15 17:09:30,533 - Finish: chroot init
2017-08-15 17:09:30,674 - Finish: run
2017-08-15 17:09:37,194 - Mock Version: 1.3.4
2017-08-15 17:09:39,379 - Finish: chroot init
2017-08-15 17:09:39,392 - Start: build phase for libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:09:39,415 - Start: build setup for libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:10:06,234 - Finish: build setup for libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:10:06,234 - Start: rpmbuild libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:10:42,287 - Finish: rpmbuild libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:10:42,299 - Finish: build phase for libusbx-1.0.21-4.module_6faa4f4e.src.rpm
2017-08-15 17:10:42,305 - Finish: run
