2021-07-24 00:34:05,682 - Mock Version: 2.11
2021-07-24 00:34:05,945 - Start: dnf install
2021-07-24 00:34:42,762 - Finish: dnf install
2021-07-24 00:34:42,922 - Finish: chroot init
2021-07-24 00:34:42,985 - Finish: run
2021-07-24 00:34:45,321 - Mock Version: 2.11
2021-07-24 00:34:45,573 - Finish: chroot init
2021-07-24 00:34:45,577 - Start: chroot ['uname -r']
2021-07-24 00:34:45,587 - Finish: chroot ['uname -r']
2021-07-24 00:34:49,053 - Mock Version: 2.11
2021-07-24 00:34:49,751 - Finish: chroot init
2021-07-24 00:34:49,755 - Start: build phase for voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:34:49,762 - Start: build setup for voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:34:58,829 - Finish: build setup for voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:34:58,830 - Start: rpmbuild voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:35:16,599 - Finish: rpmbuild voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:35:16,602 - Finish: build phase for voro++-0.4.6-23.fc35.src.rpm
2021-07-24 00:35:16,608 - Finish: run
