2018-06-05 14:15:41,732 - Mock Version: 1.3.4
2018-06-05 14:15:41,865 - Start: dnf install
2018-06-05 14:16:36,144 - Finish: dnf install
2018-06-05 14:16:36,365 - Finish: chroot init
2018-06-05 14:16:36,443 - Finish: run
2018-06-05 14:16:38,369 - Mock Version: 1.3.4
2018-06-05 14:16:38,754 - Finish: chroot init
2018-06-05 14:16:38,757 - Start: build phase for curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:16:38,762 - Start: build setup for curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:16:51,796 - Finish: build setup for curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:16:51,796 - Start: rpmbuild curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:45:56,217 - Finish: rpmbuild curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:45:56,220 - Finish: build phase for curl-7.55.1-12.fc27.src.rpm
2018-06-05 14:45:56,221 - Finish: run
