2018-11-27 21:59:21,046 - Mock Version: 1.3.4
2018-11-27 21:59:21,264 - Start: dnf install
2018-11-27 22:01:00,170 - Finish: dnf install
2018-11-27 22:01:00,956 - Finish: chroot init
2018-11-27 22:01:01,034 - Finish: run
2018-11-27 22:01:02,810 - Mock Version: 1.3.4
2018-11-27 22:01:04,376 - Finish: chroot init
2018-11-27 22:01:04,382 - Start: build phase for plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:01:04,393 - Start: build setup for plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:05:06,673 - Finish: build setup for plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:05:06,673 - Start: rpmbuild plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:06:05,873 - Finish: rpmbuild plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:06:05,879 - Finish: build phase for plasma-sdk-5.14.4-1.fc29.src.rpm
2018-11-27 22:06:05,881 - Finish: run
