2019-04-30 02:03:39,595 - Mock Version: 1.4.14
2019-04-30 02:03:39,819 - Start: dnf install
2019-04-30 02:04:25,527 - Finish: dnf install
2019-04-30 02:04:25,948 - Finish: chroot init
2019-04-30 02:04:26,014 - Finish: run
2019-04-30 02:04:29,548 - Mock Version: 1.4.14
2019-04-30 02:04:31,283 - Finish: chroot init
2019-04-30 02:04:31,289 - Start: build phase for mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:31,299 - Start: build setup for mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:42,593 - Finish: build setup for mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:42,593 - Start: rpmbuild mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:53,539 - Finish: rpmbuild mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:53,544 - Finish: build phase for mdadm-4.1-rc2.0.4.fc31.src.rpm
2019-04-30 02:04:53,548 - Finish: run
