2017-07-28 23:46:33,664 - Mock Version: 1.3.4
2017-07-28 23:46:33,881 - Start: dnf install
2017-07-28 23:48:03,639 - Finish: dnf install
2017-07-28 23:48:04,453 - Finish: chroot init
2017-07-28 23:48:04,524 - Finish: run
2017-07-28 23:48:09,898 - Mock Version: 1.3.4
2017-07-28 23:48:11,548 - Finish: chroot init
2017-07-28 23:48:11,552 - Start: build phase for ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:11,559 - Start: build setup for ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:14,129 - Finish: build setup for ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:14,130 - Start: rpmbuild ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:14,758 - Finish: rpmbuild ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:14,761 - Finish: build phase for ascii-3.16-1.fc27.src.rpm
2017-07-28 23:48:14,763 - Finish: run
