2021-11-11 00:26:00,387 - Mock Version: 2.12
2021-11-11 00:26:00,591 - Start: dnf install
2021-11-11 00:26:30,095 - Finish: dnf install
2021-11-11 00:26:30,210 - Finish: chroot init
2021-11-11 00:26:30,266 - Finish: run
2021-11-11 00:26:32,852 - Mock Version: 2.12
2021-11-11 00:26:33,063 - Finish: chroot init
2021-11-11 00:26:33,065 - Start: chroot ['uname -r']
2021-11-11 00:26:33,077 - Finish: chroot ['uname -r']
2021-11-11 00:26:36,894 - Mock Version: 2.12
2021-11-11 00:26:37,313 - Finish: chroot init
2021-11-11 00:26:37,315 - Start: build phase for protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:26:37,318 - Start: build setup for protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:26:57,332 - Finish: build setup for protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:26:57,333 - Start: rpmbuild protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:50:02,430 - Finish: rpmbuild protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:50:02,485 - Finish: build phase for protobuf-3.19.0-2.fc36.src.rpm
2021-11-11 00:50:02,489 - Finish: run
