2017-05-03 18:14:46,736 - Mock Version: 1.3.4
2017-05-03 18:14:46,896 - Start: dnf install
2017-05-03 18:16:18,214 - Finish: dnf install
2017-05-03 18:16:19,069 - Finish: chroot init
2017-05-03 18:16:19,141 - Finish: run
2017-05-03 18:16:23,161 - Mock Version: 1.3.4
2017-05-03 18:16:25,005 - Finish: chroot init
2017-05-03 18:16:25,009 - Start: build phase for amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:16:25,016 - Start: build setup for amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:18:15,631 - Finish: build setup for amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:18:15,631 - Start: rpmbuild amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:21:14,466 - Finish: rpmbuild amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:21:14,470 - Finish: build phase for amanda-3.4.4-1.fc26.src.rpm
2017-05-03 18:21:14,472 - Finish: run
