2020-04-12 16:25:48,230 - Mock Version: 2.1
2020-04-12 16:25:48,554 - Start: dnf install
2020-04-12 16:26:32,178 - Finish: dnf install
2020-04-12 16:26:32,628 - Finish: chroot init
2020-04-12 16:26:32,699 - Finish: run
2020-04-12 16:26:35,162 - Mock Version: 2.1
2020-04-12 16:26:35,557 - Finish: chroot init
2020-04-12 16:26:35,564 - Start: chroot ['uname -r']
2020-04-12 16:26:35,633 - Finish: chroot ['uname -r']
2020-04-12 16:26:37,958 - Mock Version: 2.1
2020-04-12 16:26:38,998 - Finish: chroot init
2020-04-12 16:26:39,004 - Start: build phase for json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:26:39,013 - Start: build setup for json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:26:51,379 - Finish: build setup for json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:26:51,380 - Start: rpmbuild json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:27:10,734 - Finish: rpmbuild json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:27:10,738 - Finish: build phase for json-c-0.13.1-11.fc30.src.rpm
2020-04-12 16:27:10,747 - Finish: run
