2013-11-18 01:21:20,525 - Mock Version: 1.1.33
2013-11-18 01:21:20,537 - Start: device setup
2013-11-18 01:21:20,541 - Finish: device setup
2013-11-18 01:21:20,541 - Start: yum update
2013-11-18 01:22:58,053 - Finish: yum update
2013-11-18 01:22:58,827 - Finish: lock buildroot
2013-11-18 01:22:58,828 - Finish: chroot init
2013-11-18 01:22:58,906 - Finish: run
2013-11-18 01:23:04,377 - Mock Version: 1.1.33
2013-11-18 01:23:04,386 - Start: device setup
2013-11-18 01:23:04,391 - Finish: device setup
2013-11-18 01:23:04,391 - Start: yum update
2013-11-18 01:23:04,425 - Finish: yum update
2013-11-18 01:23:05,308 - Finish: lock buildroot
2013-11-18 01:23:05,308 - Finish: chroot init
2013-11-18 01:23:05,400 - Start: build phase for cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:23:05,400 - Start: device setup
2013-11-18 01:23:05,405 - Finish: device setup
2013-11-18 01:23:05,437 - Start: build setup for cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:27:17,427 - Finish: build setup for cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:27:17,427 - Start: rpmbuild -bb cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:52:30,174 - Finish: rpmbuild -bb cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:52:30,436 - Finish: build phase for cegui-0.7.9-6.fc21.src.rpm
2013-11-18 01:52:30,444 - Finish: run
