2018-08-31 21:51:32,977 - Mock Version: 1.3.4
2018-08-31 21:51:33,194 - Start: dnf install
2018-08-31 21:52:29,596 - Finish: dnf install
2018-08-31 21:52:30,024 - Finish: chroot init
2018-08-31 21:52:30,110 - Finish: run
2018-08-31 21:52:34,741 - Mock Version: 1.3.4
2018-08-31 21:52:35,425 - Finish: chroot init
2018-08-31 21:52:35,438 - Start: build phase for audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:52:35,442 - Start: build setup for audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:53:10,969 - Finish: build setup for audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:53:10,969 - Start: rpmbuild audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:54:58,872 - Finish: rpmbuild audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:54:58,875 - Finish: build phase for audit-3.0-0.4.20180831git0047a6c.fc29.src.rpm
2018-08-31 21:54:58,876 - Finish: run
