2021-04-07 14:59:03,019 - Mock Version: 2.9
2021-04-07 14:59:03,410 - Start: dnf install
2021-04-07 15:00:06,993 - Finish: dnf install
2021-04-07 15:00:07,317 - Finish: chroot init
2021-04-07 15:00:07,414 - Finish: run
2021-04-07 15:00:11,690 - Mock Version: 2.9
2021-04-07 15:00:12,136 - Finish: chroot init
2021-04-07 15:00:12,142 - Start: chroot ['uname -r']
2021-04-07 15:00:12,174 - Finish: chroot ['uname -r']
2021-04-07 15:00:16,676 - Mock Version: 2.9
2021-04-07 15:00:17,661 - Finish: chroot init
2021-04-07 15:00:17,666 - Start: build phase for dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:00:17,675 - Start: build setup for dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:00:48,952 - Finish: build setup for dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:00:48,953 - Start: rpmbuild dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:01:27,927 - Finish: rpmbuild dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:01:27,943 - Finish: build phase for dl-fedora-0.8-1.fc34.src.rpm
2021-04-07 15:01:27,951 - Finish: run
