2018-07-24 16:56:21,698 - Mock Version: 1.3.4
2018-07-24 16:56:21,930 - Start: yum install
2018-07-24 17:00:09,648 - Finish: yum install
2018-07-24 17:00:12,095 - Finish: chroot init
2018-07-24 17:00:12,238 - Finish: run
2018-07-24 17:00:15,321 - Mock Version: 1.3.4
2018-07-24 17:00:18,827 - Finish: chroot init
2018-07-24 17:00:18,833 - Start: build phase for joe-4.6-4.el7.src.rpm
2018-07-24 17:00:18,844 - Start: build setup for joe-4.6-4.el7.src.rpm
2018-07-24 17:00:29,894 - Finish: build setup for joe-4.6-4.el7.src.rpm
2018-07-24 17:00:29,894 - Start: rpmbuild joe-4.6-4.el7.src.rpm
2018-07-24 17:00:56,243 - Finish: rpmbuild joe-4.6-4.el7.src.rpm
2018-07-24 17:00:56,248 - Finish: build phase for joe-4.6-4.el7.src.rpm
2018-07-24 17:00:56,251 - Finish: run
