2018-10-26 21:54:29,452 - Mock Version: 1.3.4
2018-10-26 21:54:29,669 - Start: dnf install
2018-10-26 21:56:28,203 - Finish: dnf install
2018-10-26 21:56:33,958 - Finish: chroot init
2018-10-26 21:56:34,049 - Finish: run
2018-10-26 21:56:35,834 - Mock Version: 1.3.4
2018-10-26 21:56:39,535 - Finish: chroot init
2018-10-26 21:56:39,542 - Start: build phase for acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:39,552 - Start: build setup for acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:42,536 - Finish: build setup for acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:42,536 - Start: rpmbuild acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:50,289 - Finish: rpmbuild acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:50,294 - Finish: build phase for acpitool-0.5.1-19.fc28.src.rpm
2018-10-26 21:56:50,296 - Finish: run
