2016-03-02 01:05:20,429 - Mock Version: 1.2.14
2016-03-02 01:05:20,609 - Start: dnf install
2016-03-02 01:06:43,088 - Finish: dnf install
2016-03-02 01:06:43,397 - Finish: chroot init
2016-03-02 01:06:43,489 - Finish: run
2016-03-02 01:06:50,740 - Mock Version: 1.2.14
2016-03-02 01:06:51,340 - Finish: chroot init
2016-03-02 01:06:51,346 - Start: build phase for x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:06:51,354 - Start: build setup for x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:07:22,990 - Finish: build setup for x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:07:22,991 - Start: rpmbuild x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:09:29,895 - Finish: rpmbuild x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:09:29,901 - Finish: build phase for x2goclient-4.0.5.0-5.fc24.src.rpm
2016-03-02 01:09:29,904 - Finish: run
