2013-02-13 20:03:36,847 - Mock Version: 1.1.28
2013-02-13 20:03:36,858 - Start: device setup
2013-02-13 20:03:36,862 - Finish: device setup
2013-02-13 20:03:36,862 - Start: yum update
2013-02-13 20:05:32,820 - Finish: yum update
2013-02-13 20:05:33,079 - Finish: lock buildroot
2013-02-13 20:05:33,079 - Finish: chroot init
2013-02-13 20:05:33,164 - Finish: run
2013-02-13 20:05:38,220 - Mock Version: 1.1.28
2013-02-13 20:05:38,229 - Start: device setup
2013-02-13 20:05:38,233 - Finish: device setup
2013-02-13 20:05:38,233 - Start: yum update
2013-02-13 20:05:38,255 - Finish: yum update
2013-02-13 20:05:38,645 - Finish: lock buildroot
2013-02-13 20:05:38,645 - Finish: chroot init
2013-02-13 20:05:38,729 - Start: build phase for acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:38,730 - Start: device setup
2013-02-13 20:05:38,734 - Finish: device setup
2013-02-13 20:05:38,758 - Start: build setup for acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:40,322 - Finish: build setup for acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:40,322 - Start: rpmbuild -bb acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:46,826 - Finish: rpmbuild -bb acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:46,844 - Finish: build phase for acpitool-0.5.1-6.fc19.src.rpm
2013-02-13 20:05:46,845 - Finish: run
