2017-05-15 22:54:24,361 - Mock Version: 1.3.4
2017-05-15 22:54:24,472 - Start: dnf install
2017-05-15 22:55:17,201 - Finish: dnf install
2017-05-15 22:55:17,461 - Finish: chroot init
2017-05-15 22:55:17,540 - Finish: run
2017-05-15 22:55:19,386 - Mock Version: 1.3.4
2017-05-15 22:55:20,011 - Finish: chroot init
2017-05-15 22:55:20,015 - Start: build phase for pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:55:20,021 - Start: build setup for pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:55:59,141 - Finish: build setup for pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:55:59,141 - Start: rpmbuild pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:56:29,514 - Finish: rpmbuild pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:56:29,517 - Finish: build phase for pgRouting-2.3.2-4.fc27.src.rpm
2017-05-15 22:56:29,519 - Finish: run
