2018-05-30 03:43:28,634 - Mock Version: 1.3.4
2018-05-30 03:43:29,030 - Start: dnf install
2018-05-30 03:45:37,583 - Finish: dnf install
2018-05-30 03:45:38,347 - Finish: chroot init
2018-05-30 03:45:38,566 - Finish: run
2018-05-30 03:45:43,966 - Mock Version: 1.3.4
2018-05-30 03:45:45,464 - Finish: chroot init
2018-05-30 03:45:45,476 - Start: build phase for R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:45:45,495 - Start: build setup for R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:50:31,982 - Finish: build setup for R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:50:31,982 - Start: rpmbuild R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:51:22,569 - Finish: rpmbuild R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:51:22,579 - Finish: build phase for R-chron-2.3.52-2.fc28.src.rpm
2018-05-30 03:51:22,584 - Finish: run
