2022-07-13 12:35:42,091 - Mock Version: 3.0
2022-07-13 12:35:42,519 - Start: dnf install
2022-07-13 12:36:33,385 - Finish: dnf install
2022-07-13 12:36:33,651 - Finish: chroot init
2022-07-13 12:36:33,732 - Finish: run
2022-07-13 12:36:36,714 - Mock Version: 3.0
2022-07-13 12:36:37,140 - Finish: chroot init
2022-07-13 12:36:37,144 - Start: chroot ['uname -r']
2022-07-13 12:36:37,167 - Finish: chroot ['uname -r']
2022-07-13 12:36:40,693 - Mock Version: 3.0
2022-07-13 12:36:41,646 - Finish: chroot init
2022-07-13 12:36:41,651 - Start: build phase for golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:36:41,659 - Start: build setup for golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:36:58,605 - Finish: build setup for golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:36:58,607 - Start: rpmbuild golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:59:12,904 - Finish: rpmbuild golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:59:13,056 - Finish: build phase for golang-1.18.4-1.fc36.src.rpm
2022-07-13 12:59:13,065 - Finish: run
