2018-07-27 14:53:24,291 - Mock Version: 1.3.4
2018-07-27 14:53:24,400 - Start: dnf install
2018-07-27 14:54:04,184 - Finish: dnf install
2018-07-27 14:54:04,462 - Finish: chroot init
2018-07-27 14:54:04,497 - Finish: run
2018-07-27 14:54:07,455 - Mock Version: 1.3.4
2018-07-27 14:54:07,908 - Finish: chroot init
2018-07-27 14:54:07,910 - Start: build phase for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:54:07,915 - Start: build setup for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:54:45,732 - Finish: build setup for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:54:45,732 - Start: rpmbuild qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 15:40:05,399 - Finish: rpmbuild qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 15:40:05,401 - Finish: build phase for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 15:40:05,402 - Finish: run
