2019-09-30 19:31:14,095 - Mock Version: 1.4.18
2019-09-30 19:31:14,246 - Start: dnf install
2019-09-30 19:31:59,741 - Finish: dnf install
2019-09-30 19:32:00,013 - Finish: chroot init
2019-09-30 19:32:00,045 - Finish: run
2019-09-30 19:32:02,271 - Mock Version: 1.4.18
2019-09-30 19:32:02,800 - Finish: chroot init
2019-09-30 19:32:02,803 - Start: build phase for uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:02,806 - Start: build setup for uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:08,066 - Finish: build setup for uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:08,066 - Start: rpmbuild uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:12,617 - Finish: rpmbuild uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:12,617 - Finish: build phase for uperf-1.0.6-1.fc31.src.rpm
2019-09-30 19:32:12,621 - Finish: run
