2018-07-29 07:45:12,257 - Mock Version: 1.3.4
2018-07-29 07:45:12,474 - Start: dnf install
2018-07-29 07:46:34,436 - Finish: dnf install
2018-07-29 07:46:35,165 - Finish: chroot init
2018-07-29 07:46:35,228 - Finish: run
2018-07-29 07:46:37,731 - Mock Version: 1.3.4
2018-07-29 07:46:41,035 - Finish: chroot init
2018-07-29 07:46:41,041 - Start: build phase for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:46:41,052 - Start: build setup for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:47:39,998 - Finish: build setup for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:47:39,998 - Start: rpmbuild ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:48:10,876 - Finish: rpmbuild ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:48:10,882 - Finish: build phase for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:48:10,884 - Finish: run
