2012-02-20 08:21:17,485 - Mock Version: 1.1.18
2012-02-20 08:21:17,502 - State Changed: running yum
2012-02-20 08:22:57,387 - State Changed: unlock buildroot
2012-02-20 08:22:57,466 - State Changed: end
2012-02-20 08:23:01,898 - Mock Version: 1.1.18
2012-02-20 08:23:01,912 - State Changed: running yum
2012-02-20 08:23:02,453 - State Changed: unlock buildroot
2012-02-20 08:23:02,575 - State Changed: setup
2012-02-20 08:23:30,885 - State Changed: build
2012-02-20 09:26:25,017 - State Changed: end
