2018-07-30 08:48:46,991 - Mock Version: 1.3.4
2018-07-30 08:48:47,117 - Start: dnf install
2018-07-30 08:49:40,779 - Finish: dnf install
2018-07-30 08:49:40,983 - Finish: chroot init
2018-07-30 08:49:41,039 - Finish: run
2018-07-30 08:49:42,077 - Mock Version: 1.3.4
2018-07-30 08:49:42,457 - Finish: chroot init
2018-07-30 08:49:42,460 - Start: build phase for ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:49:42,465 - Start: build setup for ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:50:11,751 - Finish: build setup for ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:50:11,751 - Start: rpmbuild ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:50:19,081 - Finish: rpmbuild ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:50:19,084 - Finish: build phase for ghc-fdo-notify-0.3.1-11.fc29.src.rpm
2018-07-30 08:50:19,085 - Finish: run
