2020-08-01 03:58:07,437 - Mock Version: 2.3
2020-08-01 03:58:07,736 - Start: dnf install
2020-08-01 03:58:47,093 - Finish: dnf install
2020-08-01 03:58:47,432 - Finish: chroot init
2020-08-01 03:58:47,500 - Finish: run
2020-08-01 03:58:49,075 - Mock Version: 2.3
2020-08-01 03:58:49,337 - Finish: chroot init
2020-08-01 03:58:49,341 - Start: chroot ['uname -r']
2020-08-01 03:58:49,422 - Finish: chroot ['uname -r']
2020-08-01 03:58:53,303 - Mock Version: 2.3
2020-08-01 03:58:54,023 - Finish: chroot init
2020-08-01 03:58:54,027 - Start: build phase for libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:58:54,033 - Start: build setup for libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:59:00,876 - Finish: build setup for libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:59:00,877 - Start: rpmbuild libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:59:03,380 - Finish: rpmbuild libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:59:03,382 - Finish: build phase for libcorrect-0-4.20181010gitf5a28c7.fc33.src.rpm
2020-08-01 03:59:03,388 - Finish: run
