2021-01-26 00:38:41,229 - Mock Version: 2.8
2021-01-26 00:38:41,543 - Start: dnf install
2021-01-26 00:39:27,041 - Finish: dnf install
2021-01-26 00:39:27,261 - Finish: chroot init
2021-01-26 00:39:27,329 - Finish: run
2021-01-26 00:39:29,576 - Mock Version: 2.8
2021-01-26 00:39:29,877 - Finish: chroot init
2021-01-26 00:39:29,881 - Start: chroot ['uname -r']
2021-01-26 00:39:29,894 - Finish: chroot ['uname -r']
2021-01-26 00:39:34,214 - Mock Version: 2.8
2021-01-26 00:39:34,870 - Finish: chroot init
2021-01-26 00:39:34,877 - Start: build phase for alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:39:34,884 - Start: build setup for alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:40:07,192 - Finish: build setup for alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:40:07,194 - Start: rpmbuild alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:44:15,054 - Finish: rpmbuild alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:44:15,059 - Finish: build phase for alembic-1.7.16-4.fc34.src.rpm
2021-01-26 00:44:15,064 - Finish: run
