2019-02-01 01:50:25,538 - Mock Version: 1.4.13
2019-02-01 01:50:25,635 - Start: dnf install
2019-02-01 01:51:53,280 - Finish: dnf install
2019-02-01 01:51:53,685 - Finish: chroot init
2019-02-01 01:51:54,033 - Finish: run
2019-02-01 01:51:58,949 - Mock Version: 1.4.13
2019-02-01 01:52:00,027 - Finish: chroot init
2019-02-01 01:52:00,029 - Start: build phase for dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:52:00,033 - Start: build setup for dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:53:14,743 - Finish: build setup for dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:53:14,743 - Start: rpmbuild dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:54:14,378 - Finish: rpmbuild dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:54:14,381 - Finish: build phase for dracut-049-25.git20181204.fc30.1.src.rpm
2019-02-01 01:54:14,382 - Finish: run
