2020-03-16 12:53:41,371 - Mock Version: 1.4.21
2020-03-16 12:53:41,562 - Start: dnf install
2020-03-16 12:54:14,453 - Finish: dnf install
2020-03-16 12:54:14,646 - Finish: chroot init
2020-03-16 12:54:14,728 - Finish: run
2020-03-16 12:54:16,068 - Mock Version: 1.4.21
2020-03-16 12:54:16,289 - Finish: chroot init
2020-03-16 12:54:16,292 - Start: chroot ['uname -r']
2020-03-16 12:54:16,320 - Finish: chroot ['uname -r']
2020-03-16 12:54:19,024 - Mock Version: 1.4.21
2020-03-16 12:54:19,533 - Finish: chroot init
2020-03-16 12:54:19,536 - Start: build phase for mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 12:54:19,541 - Start: build setup for mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 12:55:03,135 - Finish: build setup for mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 12:55:03,136 - Start: rpmbuild mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 13:29:15,943 - Finish: rpmbuild mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 13:29:16,829 - Finish: build phase for mariadb-10.4.12-3.fc32.src.rpm
2020-03-16 13:29:16,837 - Finish: run
