2015-07-21 14:42:49,827 - Mock Version: 1.2.10
2015-07-21 14:42:50,370 - Start: yum install
2015-07-21 14:44:41,155 - Finish: yum install
2015-07-21 14:44:41,888 - Finish: chroot init
2015-07-21 14:44:42,138 - Finish: run
2015-07-21 14:44:46,588 - Mock Version: 1.2.10
2015-07-21 14:44:48,107 - Finish: chroot init
2015-07-21 14:44:48,125 - Start: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:48,155 - Start: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:45:27,484 - Finish: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:45:27,485 - Start: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:54:52,108 - Finish: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:54:52,123 - Finish: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:54:52,130 - Finish: run
