2019-11-16 17:31:01,707 - Mock Version: 1.4.19
2019-11-16 17:31:01,915 - Start: dnf install
2019-11-16 17:31:42,353 - Finish: dnf install
2019-11-16 17:31:42,515 - Finish: chroot init
2019-11-16 17:31:42,574 - Finish: run
2019-11-16 17:31:44,543 - Mock Version: 1.4.19
2019-11-16 17:31:45,013 - Finish: chroot init
2019-11-16 17:31:45,015 - Start: build phase for wine-4.20-1.fc30.src.rpm
2019-11-16 17:31:45,020 - Start: build setup for wine-4.20-1.fc30.src.rpm
2019-11-16 17:32:48,820 - Finish: build setup for wine-4.20-1.fc30.src.rpm
2019-11-16 17:32:48,820 - Start: rpmbuild wine-4.20-1.fc30.src.rpm
2019-11-16 17:49:55,349 - Finish: rpmbuild wine-4.20-1.fc30.src.rpm
2019-11-16 17:49:55,349 - Finish: build phase for wine-4.20-1.fc30.src.rpm
2019-11-16 17:49:55,356 - Finish: run
