2014-11-18 17:32:11,212 - Mock Version: 1.1.41
2014-11-18 17:32:11,238 - Start: device setup
2014-11-18 17:32:11,245 - Finish: device setup
2014-11-18 17:32:11,246 - Start: yum update
2014-11-18 17:34:16,497 - Finish: yum update
2014-11-18 17:34:16,750 - Finish: lock buildroot
2014-11-18 17:34:16,750 - Finish: chroot init
2014-11-18 17:34:16,835 - Finish: run
2014-11-18 17:34:22,667 - Mock Version: 1.1.41
2014-11-18 17:34:22,686 - Start: device setup
2014-11-18 17:34:22,697 - Finish: device setup
2014-11-18 17:34:22,697 - Start: yum update
2014-11-18 17:34:22,742 - Finish: yum update
2014-11-18 17:34:23,146 - Finish: lock buildroot
2014-11-18 17:34:23,147 - Finish: chroot init
2014-11-18 17:34:23,253 - Start: build phase for abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:23,254 - Start: device setup
2014-11-18 17:34:23,269 - Finish: device setup
2014-11-18 17:34:23,311 - Start: build setup for abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:23,742 - Finish: build setup for abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:23,743 - Start: rpmbuild -bb abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:25,147 - Finish: rpmbuild -bb abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:25,226 - Finish: build phase for abduco-0.2-1.fc21.src.rpm
2014-11-18 17:34:25,227 - Finish: run
