2022-11-25 13:30:14,078 - Mock Version: 3.1
2022-11-25 13:30:14,373 - Start: dnf install
2022-11-25 13:30:50,145 - Finish: dnf install
2022-11-25 13:30:50,481 - Finish: chroot init
2022-11-25 13:30:50,518 - Finish: run
2022-11-25 13:30:52,812 - Mock Version: 3.1
2022-11-25 13:30:53,149 - Finish: chroot init
2022-11-25 13:30:53,151 - Start: chroot ['uname -r']
2022-11-25 13:30:53,171 - Finish: chroot ['uname -r']
2022-11-25 13:30:56,729 - Mock Version: 3.1
2022-11-25 13:30:57,634 - Finish: chroot init
2022-11-25 13:30:57,636 - Start: build phase for btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:30:57,638 - Start: build setup for btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:31:12,371 - Finish: build setup for btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:31:12,371 - Start: rpmbuild btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:32:11,988 - Finish: rpmbuild btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:32:12,068 - Finish: build phase for btrfs-progs-6.0.2-1.fc36.src.rpm
2022-11-25 13:32:12,071 - Finish: run
