2019-02-27 11:05:21,768 - Mock Version: 1.4.13
2019-02-27 11:05:21,882 - Start: dnf install
2019-02-27 11:06:00,900 - Finish: dnf install
2019-02-27 11:06:01,063 - Finish: chroot init
2019-02-27 11:06:01,118 - Finish: run
2019-02-27 11:06:02,895 - Mock Version: 1.4.13
2019-02-27 11:06:03,196 - Finish: chroot init
2019-02-27 11:06:03,199 - Start: build phase for ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:03,203 - Start: build setup for ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:31,530 - Finish: build setup for ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:31,530 - Start: rpmbuild ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:46,311 - Finish: rpmbuild ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:46,313 - Finish: build phase for ghc-reflection-2.1.4-3.fc30.src.rpm
2019-02-27 11:06:46,315 - Finish: run
