2014-12-04 20:35:00,192 - Mock Version: 1.1.41
2014-12-04 20:35:00,247 - Start: device setup
2014-12-04 20:35:00,261 - Finish: device setup
2014-12-04 20:35:00,261 - Start: yum update
2014-12-04 20:39:12,283 - Finish: yum update
2014-12-04 20:39:13,698 - Finish: lock buildroot
2014-12-04 20:39:13,699 - Finish: chroot init
2014-12-04 20:39:13,898 - Finish: run
2014-12-04 20:39:21,320 - Mock Version: 1.1.41
2014-12-04 20:39:21,365 - Start: device setup
2014-12-04 20:39:21,381 - Finish: device setup
2014-12-04 20:39:21,382 - Start: yum update
2014-12-04 20:39:21,459 - Finish: yum update
2014-12-04 20:39:22,959 - Finish: lock buildroot
2014-12-04 20:39:22,959 - Finish: chroot init
2014-12-04 20:39:23,159 - Start: build phase for qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 20:39:23,160 - Start: device setup
2014-12-04 20:39:23,177 - Finish: device setup
2014-12-04 20:39:23,258 - Start: build setup for qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 20:43:37,833 - Finish: build setup for qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 20:43:37,834 - Start: rpmbuild -bb qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 21:16:33,477 - Finish: rpmbuild -bb qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 21:16:33,668 - Finish: build phase for qt5-qttools-5.3.2-4.fc21.src.rpm
2014-12-04 21:16:33,671 - Finish: run
