2017-03-15 15:34:24,628 - Mock Version: 1.3.4
2017-03-15 15:34:24,730 - Start: dnf install
2017-03-15 15:34:57,142 - Finish: dnf install
2017-03-15 15:34:57,328 - Finish: chroot init
2017-03-15 15:34:57,375 - Finish: run
2017-03-15 15:35:03,108 - Mock Version: 1.3.4
2017-03-15 15:35:03,499 - Finish: chroot init
2017-03-15 15:35:03,502 - Start: build phase for bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:03,506 - Start: build setup for bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:09,254 - Finish: build setup for bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:09,254 - Start: rpmbuild bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:15,549 - Finish: rpmbuild bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:15,551 - Finish: build phase for bc-1.06.95-18.module_60a31d5b.src.rpm
2017-03-15 15:35:15,552 - Finish: run
