2014-06-07 11:26:39,291 - Mock Version: 1.1.39
2014-06-07 11:26:39,302 - Start: device setup
2014-06-07 11:26:39,321 - Finish: device setup
2014-06-07 11:26:39,321 - Start: yum update
2014-06-07 11:29:03,266 - Finish: yum update
2014-06-07 11:29:03,876 - Finish: lock buildroot
2014-06-07 11:29:03,877 - Finish: chroot init
2014-06-07 11:29:03,937 - Finish: run
2014-06-07 11:29:10,930 - Mock Version: 1.1.39
2014-06-07 11:29:11,149 - Start: device setup
2014-06-07 11:29:11,683 - Finish: device setup
2014-06-07 11:29:11,683 - Start: yum update
2014-06-07 11:29:11,711 - Finish: yum update
2014-06-07 11:29:12,976 - Finish: lock buildroot
2014-06-07 11:29:12,976 - Finish: chroot init
2014-06-07 11:29:13,036 - Start: build phase for e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:29:13,036 - Start: device setup
2014-06-07 11:29:13,048 - Finish: device setup
2014-06-07 11:29:13,091 - Start: build setup for e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:31:22,209 - Finish: build setup for e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:31:22,209 - Start: rpmbuild -bb e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:32:03,046 - Finish: rpmbuild -bb e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:32:03,121 - Finish: build phase for e16-1.0.13-3.fc21.src.rpm
2014-06-07 11:32:03,122 - Finish: run
