2021-08-01 21:18:26,465 - Mock Version: 2.11
2021-08-01 21:18:26,655 - Start: dnf install
2021-08-01 21:18:58,349 - Finish: dnf install
2021-08-01 21:18:58,478 - Finish: chroot init
2021-08-01 21:18:58,532 - Finish: run
2021-08-01 21:19:00,564 - Mock Version: 2.11
2021-08-01 21:19:00,746 - Finish: chroot init
2021-08-01 21:19:00,748 - Start: chroot ['uname -r']
2021-08-01 21:19:00,758 - Finish: chroot ['uname -r']
2021-08-01 21:19:04,580 - Mock Version: 2.11
2021-08-01 21:19:04,968 - Finish: chroot init
2021-08-01 21:19:04,970 - Start: build phase for ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:04,973 - Start: build setup for ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:15,184 - Finish: build setup for ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:15,185 - Start: rpmbuild ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:30,116 - Finish: rpmbuild ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:30,118 - Finish: build phase for ghc-hspec-expectations-0.8.2-13.eln112.src.rpm
2021-08-01 21:19:30,121 - Finish: run
