2022-07-20 22:06:14,986 - Mock Version: 3.0
2022-07-20 22:06:15,263 - Start: dnf install
2022-07-20 22:06:53,721 - Finish: dnf install
2022-07-20 22:06:53,911 - Finish: chroot init
2022-07-20 22:06:53,986 - Finish: run
2022-07-20 22:06:56,985 - Mock Version: 3.0
2022-07-20 22:06:57,332 - Finish: chroot init
2022-07-20 22:06:57,334 - Start: chroot ['uname -r']
2022-07-20 22:06:57,354 - Finish: chroot ['uname -r']
2022-07-20 22:07:00,087 - Mock Version: 3.0
2022-07-20 22:07:00,824 - Finish: chroot init
2022-07-20 22:07:00,826 - Start: build phase for berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:07:00,829 - Start: build setup for berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:07:20,353 - Finish: build setup for berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:07:20,354 - Start: rpmbuild berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:08:15,881 - Finish: rpmbuild berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:08:15,888 - Finish: build phase for berusky2-0.12-6.fc37.src.rpm
2022-07-20 22:08:15,893 - Finish: run
