2019-06-12 01:31:17,172 - Mock Version: 1.4.16
2019-06-12 01:31:17,377 - Start: dnf install
2019-06-12 01:32:25,916 - Finish: dnf install
2019-06-12 01:32:27,412 - Finish: chroot init
2019-06-12 01:32:27,472 - Finish: run
2019-06-12 01:32:30,428 - Mock Version: 1.4.16
2019-06-12 01:32:31,362 - Finish: chroot init
2019-06-12 01:32:31,367 - Start: build phase for kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:32:31,376 - Start: build setup for kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:34:41,188 - Finish: build setup for kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:34:41,195 - Start: rpmbuild kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:34:54,312 - Finish: rpmbuild kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:34:54,317 - Finish: build phase for kf5-akonadi-notes-19.04.2-1.fc30.src.rpm
2019-06-12 01:34:54,330 - Finish: run
