2020-01-28 18:33:27,821 - Mock Version: 1.4.21
2020-01-28 18:33:27,974 - Start: dnf install
2020-01-28 18:33:53,256 - Finish: dnf install
2020-01-28 18:33:53,445 - Finish: chroot init
2020-01-28 18:33:53,487 - Finish: run
2020-01-28 18:33:54,489 - Mock Version: 1.4.21
2020-01-28 18:33:54,660 - Finish: chroot init
2020-01-28 18:33:54,663 - Start: chroot ['uname -r']
2020-01-28 18:33:54,684 - Finish: chroot ['uname -r']
2020-01-28 18:33:56,676 - Mock Version: 1.4.21
2020-01-28 18:33:57,130 - Finish: chroot init
2020-01-28 18:33:57,132 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:33:57,136 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:02,046 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:02,048 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:05,528 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:05,531 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:05,538 - Finish: run
