2021-01-04 14:30:32,325 - Mock Version: 2.6
2021-01-04 14:30:32,721 - Start: dnf install
2021-01-04 14:31:37,470 - Finish: dnf install
2021-01-04 14:31:37,810 - Finish: chroot init
2021-01-04 14:31:37,911 - Finish: run
2021-01-04 14:31:41,838 - Mock Version: 2.6
2021-01-04 14:31:42,288 - Finish: chroot init
2021-01-04 14:31:42,294 - Start: chroot ['uname -r']
2021-01-04 14:31:42,333 - Finish: chroot ['uname -r']
2021-01-04 14:31:46,738 - Mock Version: 2.6
2021-01-04 14:31:47,758 - Finish: chroot init
2021-01-04 14:31:47,764 - Start: build phase for kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:47,773 - Start: build setup for kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:50,096 - Finish: build setup for kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:50,097 - Start: rpmbuild kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:50,598 - Finish: rpmbuild kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:50,602 - Finish: build phase for kf5-5.78.0-1.fc34.src.rpm
2021-01-04 14:31:50,611 - Finish: run
