2021-03-01 14:34:26,144 - Mock Version: 2.9
2021-03-01 14:34:26,540 - Start: dnf install
2021-03-01 14:35:29,113 - Finish: dnf install
2021-03-01 14:35:29,424 - Finish: chroot init
2021-03-01 14:35:29,522 - Finish: run
2021-03-01 14:35:33,413 - Mock Version: 2.9
2021-03-01 14:35:33,844 - Finish: chroot init
2021-03-01 14:35:33,850 - Start: chroot ['uname -r']
2021-03-01 14:35:33,881 - Finish: chroot ['uname -r']
2021-03-01 14:35:37,880 - Mock Version: 2.9
2021-03-01 14:35:38,869 - Finish: chroot init
2021-03-01 14:35:38,874 - Start: build phase for ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:35:38,883 - Start: build setup for ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:35:55,872 - Finish: build setup for ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:35:55,874 - Start: rpmbuild ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:36:12,202 - Finish: rpmbuild ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:36:12,208 - Finish: build phase for ocaml-curses-1.0.4-21.fc35.src.rpm
2021-03-01 14:36:12,217 - Finish: run
