2019-08-06 10:28:49,541 - Mock Version: 1.4.16
2019-08-06 10:28:49,660 - Start: dnf install
2019-08-06 10:29:24,782 - Finish: dnf install
2019-08-06 10:29:24,936 - Finish: chroot init
2019-08-06 10:29:25,028 - Finish: run
2019-08-06 10:29:31,334 - Mock Version: 1.4.16
2019-08-06 10:29:31,740 - Finish: chroot init
2019-08-06 10:29:31,743 - Start: build phase for guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:31,747 - Start: build setup for guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:32,473 - Finish: build setup for guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:32,473 - Start: rpmbuild guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:32,713 - Finish: rpmbuild guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:32,716 - Finish: build phase for guidelines-support-library-1.0.0-4.el8.src.rpm
2019-08-06 10:29:32,718 - Finish: run
