2021-12-07 12:01:30,555 - Mock Version: 2.12
2021-12-07 12:01:30,738 - Start: dnf install
2021-12-07 12:02:01,974 - Finish: dnf install
2021-12-07 12:02:02,088 - Finish: chroot init
2021-12-07 12:02:02,143 - Finish: run
2021-12-07 12:02:04,547 - Mock Version: 2.12
2021-12-07 12:02:04,735 - Finish: chroot init
2021-12-07 12:02:04,737 - Start: chroot ['uname -r']
2021-12-07 12:02:04,748 - Finish: chroot ['uname -r']
2021-12-07 12:02:08,179 - Mock Version: 2.12
2021-12-07 12:02:08,604 - Finish: chroot init
2021-12-07 12:02:08,606 - Start: build phase for vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:02:08,610 - Start: build setup for vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:02:26,388 - Finish: build setup for vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:02:26,389 - Start: rpmbuild vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:04:32,899 - Finish: rpmbuild vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:04:32,922 - Finish: build phase for vim-8.2.3755-1.fc36.src.rpm
2021-12-07 12:04:32,927 - Finish: run
