2018-01-07 18:11:56,276 - Mock Version: 1.3.4
2018-01-07 18:11:56,431 - Start: dnf install
2018-01-07 18:13:50,584 - Finish: dnf install
2018-01-07 18:13:52,206 - Finish: chroot init
2018-01-07 18:13:52,275 - Finish: run
2018-01-07 18:13:54,350 - Mock Version: 1.3.4
2018-01-07 18:13:56,112 - Finish: chroot init
2018-01-07 18:13:56,116 - Start: build phase for amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:13:56,123 - Start: build setup for amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:29:14,620 - Finish: build setup for amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:29:14,621 - Start: rpmbuild amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:42:04,113 - Finish: rpmbuild amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:42:04,117 - Finish: build phase for amarok-2.8.90-17.fc28.src.rpm
2018-01-07 18:42:04,119 - Finish: run
