2018-12-20 04:17:53,400 - Mock Version: 1.4.13
2018-12-20 04:17:53,511 - Start: dnf install
2018-12-20 04:18:39,614 - Finish: dnf install
2018-12-20 04:18:39,866 - Finish: chroot init
2018-12-20 04:18:39,933 - Finish: run
2018-12-20 04:18:41,801 - Mock Version: 1.4.13
2018-12-20 04:18:42,268 - Finish: chroot init
2018-12-20 04:18:42,270 - Start: build phase for kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:42,273 - Start: build setup for kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:44,474 - Finish: build setup for kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:44,475 - Start: rpmbuild kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:44,691 - Finish: rpmbuild kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:44,696 - Finish: build phase for kf5-5.53.0-1.fc28.src.rpm
2018-12-20 04:18:44,697 - Finish: run
