2019-03-01 12:56:42,189 - Mock Version: 1.4.13
2019-03-01 12:56:42,419 - Start: dnf install
2019-03-01 12:57:34,276 - Finish: dnf install
2019-03-01 12:57:34,688 - Finish: chroot init
2019-03-01 12:57:34,774 - Finish: run
2019-03-01 12:57:37,983 - Mock Version: 1.4.13
2019-03-01 12:57:38,817 - Finish: chroot init
2019-03-01 12:57:38,823 - Start: build phase for ceph-14.1.0-1.fc30.src.rpm
2019-03-01 12:57:38,833 - Start: build setup for ceph-14.1.0-1.fc30.src.rpm
2019-03-01 12:58:45,045 - Finish: build setup for ceph-14.1.0-1.fc30.src.rpm
2019-03-01 12:58:45,045 - Start: rpmbuild ceph-14.1.0-1.fc30.src.rpm
2019-03-01 16:52:29,518 - Finish: rpmbuild ceph-14.1.0-1.fc30.src.rpm
2019-03-01 16:52:29,605 - Finish: build phase for ceph-14.1.0-1.fc30.src.rpm
2019-03-01 16:52:29,735 - Finish: run
