2016-04-15 20:07:51,735 - Mock Version: 1.2.17
2016-04-15 20:07:51,927 - Start: dnf install
2016-04-15 20:09:04,485 - Finish: dnf install
2016-04-15 20:09:04,854 - Finish: chroot init
2016-04-15 20:09:04,940 - Finish: run
2016-04-15 20:09:09,952 - Mock Version: 1.2.17
2016-04-15 20:09:10,595 - Finish: chroot init
2016-04-15 20:09:10,601 - Start: build phase for erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:09:10,610 - Start: build setup for erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:10:02,438 - Finish: build setup for erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:10:02,439 - Start: rpmbuild erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:10:08,748 - Finish: rpmbuild erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:10:08,752 - Finish: build phase for erlang-skerl-1.1.0-16.fc24.src.rpm
2016-04-15 20:10:08,755 - Finish: run
