2015-06-16 23:43:56,628 - Mock Version: 1.2.10
2015-06-16 23:43:56,853 - Start: yum install
2015-06-16 23:45:52,533 - Finish: yum install
2015-06-16 23:45:55,395 - Finish: chroot init
2015-06-16 23:45:55,507 - Finish: run
2015-06-16 23:45:58,345 - Mock Version: 1.2.10
2015-06-16 23:45:58,902 - Finish: chroot init
2015-06-16 23:45:58,908 - Start: build phase for VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:45:58,917 - Start: build setup for VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:46:30,966 - Finish: build setup for VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:46:30,966 - Start: rpmbuild VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:47:09,920 - Finish: rpmbuild VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:47:09,926 - Finish: build phase for VirtualGL-2.4-5.fc23.src.rpm
2015-06-16 23:47:09,929 - Finish: run
