2022-01-17 00:18:43,866 - Mock Version: 2.15
2022-01-17 00:18:43,991 - Start: dnf install
2022-01-17 00:19:08,378 - Finish: dnf install
2022-01-17 00:19:08,488 - Finish: chroot init
2022-01-17 00:19:08,531 - Finish: run
2022-01-17 00:19:10,153 - Mock Version: 2.15
2022-01-17 00:19:10,298 - Finish: chroot init
2022-01-17 00:19:10,300 - Start: chroot ['uname -r']
2022-01-17 00:19:10,309 - Finish: chroot ['uname -r']
2022-01-17 00:19:12,751 - Mock Version: 2.15
2022-01-17 00:19:13,101 - Finish: chroot init
2022-01-17 00:19:13,102 - Start: build phase for CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:19:13,104 - Start: build setup for CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:19:18,378 - Finish: build setup for CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:19:18,379 - Start: rpmbuild CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:20:14,194 - Finish: rpmbuild CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:20:14,195 - Finish: build phase for CTML-2.0.0-1.fc35.src.rpm
2022-01-17 00:20:14,199 - Finish: run
