2021-10-05 11:06:36,827 - Mock Version: 2.12
2021-10-05 11:06:37,037 - Start: dnf install
2021-10-05 11:07:19,550 - Finish: dnf install
2021-10-05 11:07:19,751 - Finish: chroot init
2021-10-05 11:07:19,840 - Finish: run
2021-10-05 11:07:22,349 - Mock Version: 2.12
2021-10-05 11:07:22,674 - Finish: chroot init
2021-10-05 11:07:22,678 - Start: chroot ['uname -r']
2021-10-05 11:07:22,700 - Finish: chroot ['uname -r']
2021-10-05 11:07:26,337 - Mock Version: 2.12
2021-10-05 11:07:26,966 - Finish: chroot init
2021-10-05 11:07:26,970 - Start: build phase for httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:07:26,975 - Start: build setup for httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:07:43,009 - Finish: build setup for httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:07:43,010 - Start: rpmbuild httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:10:15,698 - Finish: rpmbuild httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:10:15,716 - Finish: build phase for httpd-2.4.50-1.fc34.src.rpm
2021-10-05 11:10:15,724 - Finish: run
