2017-11-22 00:14:13,995 - Mock Version: 1.3.4
2017-11-22 00:14:14,493 - Start: dnf install
2017-11-22 00:16:44,875 - Finish: dnf install
2017-11-22 00:16:45,558 - Finish: chroot init
2017-11-22 00:16:45,729 - Finish: run
2017-11-22 00:16:48,741 - Mock Version: 1.3.4
2017-11-22 00:16:50,171 - Finish: chroot init
2017-11-22 00:16:50,185 - Start: build phase for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:16:50,207 - Start: build setup for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:17:00,945 - Finish: build setup for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:17:00,946 - Start: rpmbuild augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:24:06,437 - Finish: rpmbuild augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:24:06,449 - Finish: build phase for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:24:06,454 - Finish: run
