2014-06-07 03:32:49,631 - Mock Version: 1.1.39
2014-06-07 03:32:49,671 - Start: device setup
2014-06-07 03:32:49,684 - Finish: device setup
2014-06-07 03:32:49,685 - Start: yum update
2014-06-07 03:37:05,435 - Finish: yum update
2014-06-07 03:37:06,466 - Finish: lock buildroot
2014-06-07 03:37:06,467 - Finish: chroot init
2014-06-07 03:37:06,716 - Finish: run
2014-06-07 03:37:14,180 - Mock Version: 1.1.39
2014-06-07 03:37:14,211 - Start: device setup
2014-06-07 03:37:14,226 - Finish: device setup
2014-06-07 03:37:14,226 - Start: yum update
2014-06-07 03:37:14,299 - Finish: yum update
2014-06-07 03:37:17,236 - Finish: lock buildroot
2014-06-07 03:37:17,237 - Finish: chroot init
2014-06-07 03:37:17,520 - Start: build phase for berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:37:17,521 - Start: device setup
2014-06-07 03:37:17,536 - Finish: device setup
2014-06-07 03:37:17,618 - Start: build setup for berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:39:24,742 - Finish: build setup for berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:39:24,742 - Start: rpmbuild -bb berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:50:34,316 - Finish: rpmbuild -bb berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:50:34,456 - Finish: build phase for berusky2-data-0.9-3.fc21.src.rpm
2014-06-07 03:50:34,459 - Finish: run
