2021-05-04 11:36:12,661 - Mock Version: 2.9
2021-05-04 11:36:12,831 - Start: dnf install
2021-05-04 11:36:46,197 - Finish: dnf install
2021-05-04 11:36:46,350 - Finish: chroot init
2021-05-04 11:36:46,391 - Finish: run
2021-05-04 11:36:48,732 - Mock Version: 2.9
2021-05-04 11:36:48,962 - Finish: chroot init
2021-05-04 11:36:48,964 - Start: chroot ['uname -r']
2021-05-04 11:36:48,975 - Finish: chroot ['uname -r']
2021-05-04 11:36:51,711 - Mock Version: 2.9
2021-05-04 11:36:52,191 - Finish: chroot init
2021-05-04 11:36:52,194 - Start: build phase for php-7.4.19-1.fc34.src.rpm
2021-05-04 11:36:52,198 - Start: build setup for php-7.4.19-1.fc34.src.rpm
2021-05-04 11:37:10,830 - Finish: build setup for php-7.4.19-1.fc34.src.rpm
2021-05-04 11:37:10,831 - Start: rpmbuild php-7.4.19-1.fc34.src.rpm
2021-05-04 11:57:08,084 - Finish: rpmbuild php-7.4.19-1.fc34.src.rpm
2021-05-04 11:57:08,199 - Finish: build phase for php-7.4.19-1.fc34.src.rpm
2021-05-04 11:57:08,203 - Finish: run
