2020-11-24 12:46:57,248 - Mock Version: 2.6
2020-11-24 12:46:57,600 - Start: dnf install
2020-11-24 12:48:00,427 - Finish: dnf install
2020-11-24 12:48:00,762 - Finish: chroot init
2020-11-24 12:48:00,853 - Finish: run
2020-11-24 12:48:03,908 - Mock Version: 2.6
2020-11-24 12:48:04,306 - Finish: chroot init
2020-11-24 12:48:04,311 - Start: chroot ['uname -r']
2020-11-24 12:48:04,347 - Finish: chroot ['uname -r']
2020-11-24 12:48:07,002 - Mock Version: 2.6
2020-11-24 12:48:07,951 - Finish: chroot init
2020-11-24 12:48:07,956 - Start: build phase for dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:07,965 - Start: build setup for dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:16,906 - Finish: build setup for dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:16,907 - Start: rpmbuild dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:42,002 - Finish: rpmbuild dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:42,014 - Finish: build phase for dwarves-1.19-1.fc33.src.rpm
2020-11-24 12:48:42,023 - Finish: run
